Total species: 5882;Europe;North America;South America;Africa;Asia;Australia;Antarctica
Falco amurensis;;;;X;;;
Falco ardosiaceus;;;;X;;;
Falco berigora;;;;;;X;
Falco biarmicus;X;;;X;;;
Falco cenchroides;;;;;;X;
Falco cherrug;X;;;X;;;
Falco chicquera;;;;X;;;
Falco columbarius;X;X;X;X;;;
Falco concolor;;;;X;;;
Falco cuvierii;;;;X;;;
Falco deiroleucus;;X;X;;;;
Falco dickinsoni;;;;X;;;
Falco eleonorae;X;;;X;;;
Falco fasciinucha;;;;X;;;
Falco femoralis;;X;X;;;;
Falco hypoleucos;;;;;;X;
Falco longipennis;;;;;;X;
Falco mexicanus;;X;;;;;
Falco moluccensis;;;;;X;;
Falco naumanni;X;;;X;X;;
Falco peregrinus;X;X;X;X;X;;
Falco rufigularis;;X;X;;;;
Falco rupicoloides;;;;X;;;
Falco rupicolus;;;;X;;;
Falco rusticolus;X;X;;;;;
Falco severus;;;;;X;;
Falco sparverius;;X;X;;;;
Falco subbuteo;X;;;X;;;
Falco subniger;;;;;;X;
Falco tinnunculus;X;;;X;X;;
Falco vespertinus;X;;;X;;;
Falcunculus frontatus;;;;;;X;
Ficedula albicilla;;;;;X;;
Ficedula albicollis;X;;;X;;;
Ficedula hodgsonii;;;;;X;;
Ficedula hyperythra;;;;;X;;
Ficedula hypoleuca;X;;;X;;;
Ficedula mugimaki;;;;;X;X;
Ficedula narcissina;;;;;X;X;
Ficedula parva;X;;;X;;;
Ficedula semitorquata;X;;;X;;;
Ficedula speculigera;;;;X;;;
Ficedula westermanni;;;;;X;;
Ficedula zanthopygia;;;;;X;;
Florisuga mellivora;;;X;;;;
Fluvicola nengeta;;;X;;;;
Fluvicola pica;;;X;;;;
Formicarius analis;;X;X;;;;
Formicarius colma;;;X;;;;
Formicarius moniliger;;X;;;;;
Formicarius nigricapillus;;;X;;;;
Formicarius rufipectus;;;X;;;;
Formicivora grisea;;;X;;;;
Forpus coelestis;;;X;;;;
Forpus conspicillatus;;;X;;;;
Forpus crassirostris;;;X;;;;
Forpus modestus;;;X;;;;
Foulehaio carunculatus;;X;;;;;
Francolinus francolinus;;X;;;;;
Francolinus pintadeanus;;;;;X;;
Francolinus pondicerianus;;X;;;;;
Fraseria caerulescens;;;;X;;;
Fraseria cinerascens;;;;X;;;
Fraseria griseigularis;;;;X;;;
Fraseria lendu;;;;X;;;
Fraseria ocreata;;;;X;;;
Fraseria olivascens;;;;X;;;
Fraseria plumbeus;;;;X;;;
Fraseria tessmanni;;;;X;;;
Fratercula arctica;X;X;;X;;;
Fratercula cirrhata;;X;;;;;
Fratercula corniculata;;X;;;;;
Frederickena fulva;;;X;;;;
Fregata andrewsi;;;;;X;X;
Fregata ariel;;;;X;X;;
Fregata magnificens;;X;X;X;;;
Fregata minor;;X;X;X;X;;
Fregetta grallaria;;;;X;;;
Fregetta maoriana;;;;;;X;
Fregetta tropica;;;;X;;;
Fringilla coelebs;X;;;;;;
Fringilla montifringilla;X;X;;X;;;
Fringilla polatzeki;X;;;X;;;
Fringilla teydea;X;;;X;;;
Fulica americana;;X;X;;;;
Fulica ardesiaca;;;X;;;;
Fulica atra;X;;;X;X;;
Fulica cristata;X;;;X;;;
Fulmarus glacialis;X;X;;;;;
Fulmarus glacialoides;;;;X;;;
Furnarius leucopus;;;X;;;;
Furnarius minor;;;X;;;;
Galbula albirostris;;;X;;;;
Galbula chalcothorax;;;X;;;;
Galbula cyanescens;;;X;;;;
Galbula dea;;;X;;;;
Galbula pastazae;;;X;;;;
Galbula ruficauda;;X;X;;;;
Galbula tombacea;;;X;;;;
Galerida cristata;X;;;X;;;
Galerida macrorhyncha;;;;X;;;
Galerida magnirostris;;;;X;;;
Galerida modesta;;;;X;;;
Galerida theklae;X;;;X;;;
Gallicrex cinerea;;;;;X;X;
Gallinago delicata;;X;X;;;;
Gallinago gallinago;X;X;;X;X;;
Gallinago hardwickii;;;;;;X;
Gallinago imperialis;;;X;;;;
Gallinago jamesoni;;;X;;;;
Gallinago media;X;;;X;;;
Gallinago megala;;X;;;X;X;
Gallinago nigripennis;;;;X;;;
Gallinago nobilis;;;X;;;;
Gallinago stenura;;;;;X;X;
Gallinula chloropus;X;X;;X;X;;
Gallinula galeata;;X;X;;;;
Gallinula tenebrosa;;;;;;X;
Gallirallus australis;;;;;;X;
Gallirallus castaneoventris;;;;;;X;
Gallirallus owstoni;;X;;;;;
Gallirallus philippensis;;X;;;X;X;
Gallirallus striatus;;;;;X;;
Gallirallus sylvestris;;;;;;X;
Gallirex porphyreolophus;;;;X;;;
Gallus gallus;;X;;;X;;
Gallus gallus domesticus;X;;;;;;
Gallus varius;;;;;X;X;
Gampsonyx swainsonii;;;X;;;;
Gampsorhynchus torquatus;;;;;X;;
Garrodia nereis;;;;X;;;
Garrulax canorus;;X;;;;;
Garrulax ferrarius;;;;;X;;
Garrulax leucolophus;;;;;X;;
Garrulax milleti;;;;;X;;
Garrulax mitratus;;;;;X;;
Garrulax monileger;;;;;X;;
Garrulax pectoralis;;X;;;;;
Garrulus glandarius;X;;;X;X;;
Gavia adamsii;X;X;;;;;
Gavia arctica;X;X;;;;;
Gavia immer;X;X;;;;;
Gavia pacifica;;X;;;;;
Gavia stellata;X;X;;;;;
Gavicalis fasciogularis;;;;;;X;
Gavicalis versicolor;;;;;;X;
Gavicalis virescens;;;;;;X;
Gecinulus grantia;;;;;X;;
Gelochelidon nilotica;X;X;X;X;X;;
Geococcyx californianus;;X;;;;;
Geococcyx velox;;X;;;;;
Geocolaptes olivaceus;;;;X;;;
Geoffroyus geoffroyi;;;;;;X;
Geokichla cameronensis;;;;X;;;
Geokichla citrina;;;;;X;;
Geokichla crossleyi;;;;X;;;
Geokichla gurneyi;;;;X;;;
Geokichla guttata;;;;X;;;
Geokichla oberlaenderi;;;;X;;;
Geokichla piaggiae;;;;X;;;
Geokichla princei;;;;X;;;
Geokichla sibirica;;;;;X;X;
Geopelia cuneata;;X;;;;X;
Geopelia humeralis;;;;;;X;
Geopelia placida;;;;;;X;
Geopelia striata;;X;;;X;;
Geophaps plumifera;;;;;;X;
Geophaps scripta;;;;;;X;
Geophaps smithii;;;;;;X;
Geositta tenuirostris;;;X;;;;
Geospizopsis plebejus;;;X;;;;
Geospizopsis unicolor;;;X;;;;
Geothlypis aequinoctialis;;;X;;;;
Geothlypis formosa;;X;X;;;;
Geothlypis philadelphia;;X;X;;;;
Geothlypis poliocephala;;X;X;;;;
Geothlypis semiflava;;;X;;;;
Geothlypis tolmiei;;X;X;;;;
Geothlypis trichas;;X;X;;;;
Geotrygon montana;;X;X;;;;
Geotrygon purpurata;;;X;;;;
Geotrygon saphirina;;;X;;;;
Geotrygon violacea;;;X;;;;
Geranoaetus albicaudatus;;X;X;;;;
Geranoaetus melanoleucus;;;X;;;;
Geranoaetus polyosoma;;;X;;;;
Geranospiza caerulescens;;X;X;;;;
Geronticus calvus;;;;X;;;
Geronticus eremita;X;;;X;;;
Gerygone chloronota;;;;;;X;
Gerygone chrysogaster;;;;;;X;
Gerygone fusca;;;;;;X;
Gerygone insularis;;;;;;X;
Gerygone levigaster;;;;;;X;
Gerygone magnirostris;;;;;;X;
Gerygone modesta;;;;;;X;
Gerygone mouki;;;;;;X;
Gerygone olivacea;;;;;;X;
Gerygone palpebrosa;;;;;;X;
Gerygone sulphurea;;;;;X;;
Gerygone tenebrosa;;;;;;X;
Glareola cinerea;;;;X;;;
Glareola lactea;;;;;X;;
Glareola maldivarum;;;;;X;X;
Glareola nordmanni;;;;X;;;
Glareola nuchalis;;;;X;;;
Glareola ocularis;;;;X;;;
Glareola pratincola;X;;;X;;;
Glaucidium albertinum;;;;X;;;
Glaucidium brasilianum;;X;X;;;;
Glaucidium capense;;;;X;;;
Glaucidium castaneum;;;;X;;;
Glaucidium castanopterum;;;;;X;;
Glaucidium costaricanum;;;X;;;;
Glaucidium cuculoides;;;;;X;;
Glaucidium gnoma;;X;;;;;
Glaucidium griseiceps;;;X;;;;
Glaucidium jardinii;;;X;;;;
Glaucidium nubicola;;;X;;;;
Glaucidium parkeri;;;X;;;;
Glaucidium passerinum;X;;;;;;
Glaucidium perlatum;;;;X;;;
Glaucidium peruanum;;;X;;;;
Glaucidium sjostedti;;;;X;;;
Glaucidium tephronotum;;;;X;;;
Glaucis aeneus;;;X;;;;
Glaucis hirsutus;;;X;;;;
Gliciphila melanops;;;;;;X;
Glossopsitta concinna;;;;;;X;
Glycichaera fallax;;;;;;X;
Glyphorynchus spirurus;;;X;;;;
Goldmania bella;;;X;;;;
Goldmania violiceps;;;X;;;;
Gorsachius goisagi;;;;;;X;
Gorsachius leuconotus;;;;X;;;
Gorsachius melanolophus;;;;;X;X;
Gracula religiosa;;;;;X;;
Gracupica contra;;;;;X;;
Gracupica floweri;;;;;X;;
Gracupica nigricollis;;;;;X;;
Grafisia torquata;;;;X;;;
Grallaria alleni;;;X;;;;
Grallaria dignissima;;;X;;;;
Grallaria flavotincta;;;X;;;;
Grallaria gigantea;;;X;;;;
Grallaria guatimalensis;;;X;;;;
Grallaria haplonota;;;X;;;;
Grallaria hypoleuca;;;X;;;;
Grallaria nuchalis;;;X;;;;
Grallaria quitensis;;;X;;;;
Grallaria ridgelyi;;;X;;;;
Grallaria ruficapilla;;;X;;;;
Grallaria rufocinerea;;;X;;;;
Grallaria rufula;;;X;;;;
Grallaria squamigera;;;X;;;;
Grallaria watkinsi;;;X;;;;
Grallaricula flavirostris;;;X;;;;
Grallaricula leymebambae;;;X;;;;
Grallaricula lineifrons;;;X;;;;
Grallaricula nana;;;X;;;;
Grallaricula peruviana;;;X;;;;
Grallina cyanoleuca;;;;;;X;
Granatellus sallaei;;X;;;;;
Granatina granatinus;;;;X;;;
Granatina ianthinogaster;;;;X;;;
Grantiella picta;;;;;;X;
Graueria vittata;;;;X;;;
Graydidascalus brachyurus;;;X;;;;
Griseotyrannus aurantioatrocristatus;;;X;;;;
Grus americana;;X;;;;;
Grus carunculatus;;;;X;;;
Grus grus;X;;;X;;;
Grus virgo;X;;;X;;;
Guttera plumifera;;;;X;;;
Guttera pucherani;;;;X;;;
Gygis alba;;X;;X;;;
Gygis alba ;;;X;;;;
Gymnobucco bonapartei;;;;X;;;
Gymnobucco calvus;;;;X;;;
Gymnobucco peli;;;;X;;;
Gymnobucco sladeni;;;;X;;;
Gymnocichla nudiceps;;;X;;;;
Gymnoderus foetidus;;;X;;;;
Gymnomystax mexicanus;;;X;;;;
Gymnopithys bicolor;;;X;;;;
Gymnopithys leucaspis;;;X;;;;
Gymnorhina tibicen;;;;;;X;
Gymnorhinus cyanocephalus;;X;;;;;
Gymnoris superciliaris;;;;X;;;
Gypaetus barbatus;X;;;X;;;
Gypohierax angolensis;;;;X;;;
Gyps africanus;X;;;X;;;
Gyps bengalensis;;;;;X;;
Gyps coprotheres;;;;X;;;
Gyps fulvus;X;;;X;;;
Gyps rueppellii;;;;X;;;
Gyps tenuirostris;;;;;X;;
Habia atrimaxillaris;;;X;;;;
Habia fuscicauda;;X;X;;;;
Habia rubica;;X;X;;;;
Haematopus ater;;;X;;;;
Haematopus bachmani;;X;;;;;
Haematopus finschi;;;;;;X;
Haematopus fuliginosus;;;;;;X;
Haematopus longirostris;;;;;;X;
Haematopus meadewaldoi;X;;;;;;
Haematopus moquini;;;;X;;;
Haematopus ostralegus;X;;;X;;;
Haematopus palliatus;;X;X;;;;
Haemorhous cassinii;;X;;;;;
Haemorhous mexicanus;;X;;;;;
Haemorhous purpureus;;X;;;;;
Hafferia fortis;;;X;;;;
Hafferia zeledoni;;;X;;;;
Halcyon albiventris;;;;X;;;
Halcyon badia;;;;X;;;
Halcyon chelicuti;;;;X;;;
Halcyon coromanda;;;;;X;;
Halcyon cyanoventris;;;;;X;;
Halcyon leucocephala;;;;X;;;
Halcyon malimbica;;;;X;;;
Halcyon pileata;;;;;X;X;
Halcyon senegalensis;;;;X;;;
Halcyon senegaloides;;;;X;;;
Halcyon smyrnensis;;;;;X;;
Haliaeetus albicilla;X;;;;;;
Haliaeetus humilis;;;;;X;;
Haliaeetus ichthyaetus;;;;;X;;
Haliaeetus leucocephalus;;X;;;;;
Haliaeetus leucogaster;;;;;X;X;
Haliaeetus vocifer;;;;X;;;
Haliastur indus;;;;;X;X;
Haliastur sphenurus;;;;;;X;
Halobaena caerulea;;;;X;;;
Hamirostra melanosternon;;;;;;X;
Hapalopsittaca pyrrhops;;;X;;;;
Haplophaedia aureliae;;;X;;;;
Haplophaedia lugens;;;X;;;;
Haplospiza rustica;;;X;;;;
Harpactes erythrocephalus;;;;;X;;
Harpactes oreskios;;;;;X;;
Harpagus bidentatus;;X;X;;;;
Harpia harpyja;;;X;;;;
Hedydipna collaris;;;;X;;;
Hedydipna metallica;;;;X;;;
Hedydipna pallidigaster;;;;X;;;
Hedydipna platura;;;;X;;;
Heliangelus amethysticollis;;;X;;;;
Heliangelus exortis;;;X;;;;
Heliangelus micraster;;;X;;;;
Heliangelus regalis;;;X;;;;
Heliangelus strophianus;;;X;;;;
Heliangelus viola;;;X;;;;
Heliodoxa aurescens;;;X;;;;
Heliodoxa gularis;;;X;;;;
Heliodoxa imperatrix;;;X;;;;
Heliodoxa jacula;;;X;;;;
Heliodoxa leadbeateri;;;X;;;;
Heliodoxa rubinoides;;;X;;;;
Heliodoxa schreibersii;;;X;;;;
Heliomaster constantii;;;X;;;;
Heliomaster longirostris;;;X;;;;
Heliopais personatus;;;;;X;;
Heliornis fulica;;X;X;;;;
Heliothryx auritus;;;X;;;;
Heliothryx barroti;;X;X;;;;
Hellmayrea gularis;;;X;;;;
Helmitheros vermivorum;;X;X;;;;
Hemicircus canente;;;;;X;;
Hemiphaga novaeseelandiae;;;;;;X;
Hemiprocne coronata;;;;;X;;
Hemiprocne longipennis;;;;;X;;
Hemipus hirundinaceus;;;;;X;;
Hemipus picatus;;;;;X;;
Hemithraupis flavicollis;;;X;;;;
Hemithraupis guira;;;X;;;;
Hemitriccus cinnamomeipectus;;;X;;;;
Hemitriccus granadensis;;;X;;;;
Hemitriccus iohannis;;;X;;;;
Hemitriccus minimus;;;X;;;;
Hemitriccus rufigularis;;;X;;;;
Hemitriccus zosterops;;;X;;;;
Hemixos flavala;;;;;X;;
Henicopernis longicauda;;;;;;X;
Henicorhina leucophrys;;;X;;;;
Henicorhina leucoptera;;;X;;;;
Henicorhina leucosticta;;X;X;;;;
Herpetotheres cachinnans;;X;X;;;;
Herpsilochmus axillaris;;;X;;;;
Herpsilochmus dugandi;;;X;;;;
Herpsilochmus gentryi;;;X;;;;
Herpsilochmus rufimarginatus;;;X;;;;
Hesperiphona vespertina;;X;;;;;
Heterocercus aurantiivertex;;;X;;;;
Heteromirafra archeri;;;;X;;;
Heteromirafra ruddi;;;;X;;;
Heteromunia pectoralis;;;;;;X;
Heteromyias albispecularis;;;;;;X;
Heterospingus rubrifrons;;;X;;;;
Heterospingus xanthopygius;;;X;;;;
Hieraaetus ayresii;;;;X;;;
Hieraaetus morphnoides;;;;;;X;
Hieraaetus pennatus;X;;;X;X;;
Hieraaetus wahlbergi;;;;X;;;
Hierococcyx fugax;;;;;X;;
Hierococcyx nisicolor;;;;;;X;
Hierococcyx sparverioides;;;;;X;X;
Himantopus himantopus;X;;;X;X;;
Himantopus leucocephalus;;;;;;X;
Himantopus mexicanus;;X;X;;;;
Himantornis haematopus;;;;X;;;
Hippolais icterina;X;;;X;;;
Hippolais languida;;;;X;;;
Hippolais olivetorum;X;;;X;;;
Hippolais polyglotta;X;;;X;;;
Hirundapus caudacutus;;;;;X;X;
Hirundapus cochinchinensis;;;;;X;;
Hirundapus giganteus;;;;;X;;
Hirundinea ferruginea;;;X;;;;
Hirundo aethiopica;;;;X;;;
Hirundo albigularis;;;;X;;;
Hirundo angolensis;;;;X;;;
Hirundo atrocaerulea;;;;X;;;
Hirundo dimidiata;;;;X;;;
Hirundo leucosoma;;;;X;;;
Hirundo lucida;;;;X;;;
Hirundo megaensis;;;;X;;;
Hirundo neoxena;;;;;;X;
Hirundo nigrita;;;;X;;;
Hirundo nigrorufa;;;;X;;;
Hirundo rustica;X;X;X;X;X;;
Hirundo smithii;;;;X;X;;
Hirundo striolata;;;;;X;;
Hirundo tahitica;;;;;X;;
Histrionicus histrionicus;X;X;;;;;
Histurgops ruficauda;;;;X;;;
Horornis diphone;;X;;;;;
Hydrobates furcatus;;X;;;;;
Hydrobates leucorhous;X;X;X;;;;
Hydrobates microsoma;;X;X;;;;
Hydrobates pelagicus;X;;;X;;;
Hydrobates socorroensis;;X;;;;;
Hydrocoloeus minutus;X;X;;X;;;
Hydrophasianus chirurgus;;;;;X;X;
Hydroprogne caspia;X;X;X;X;X;;
Hydropsalis cayennensis;;;X;;;;
Hydropsalis climacocerca;;;X;;;;
Hydropsalis maculicaudus;;X;X;;;;
Hydrornis cyaneus;;;;;X;;
Hydrornis elliotii;;;;;X;;
Hydrornis phayrei;;;;;X;;
Hydrornis soror;;;;;X;;
Hylacola cauta;;;;;;X;
Hylacola pyrrhopygia;;;;;;X;
Hylexetastes stresemanni;;;X;;;;
Hylia prasina;;;;X;;;
Hyliota australis;;;;X;;;
Hyliota flavigaster;;;;X;;;
Hyliota usambarae;;;;X;;;
Hyliota violacea;;;;X;;;
Hylocharis sapphirina;;;X;;;;
Hylocichla mustelina;;X;X;;;;
Hylomanes momotula;;X;X;;;;
Hylopezus dives;;;X;;;;
Hylopezus perspicillatus;;;X;;;;
Hylophilus aurantiifrons;;;X;;;;
Hylophilus decurtatus;;;X;;;;
Hylophilus flavipes;;;X;;;;
Hylophilus hypoxanthus;;;X;;;;
Hylophilus ochraceiceps;;X;X;;;;
Hylophilus olivaceus;;;X;;;;
Hylophilus thoracicus;;;X;;;;
Hylophylax naevioides;;;X;;;;
Hylophylax naevius;;;X;;;;
Hylophylax punctulatus;;;X;;;;
Hypargos margaritatus;;;;X;;;
Hypargos niveoguttatus;;;;X;;;
Hypergerus atriceps;;;;X;;;
Hypocnemis hypoxantha;;;X;;;;
Hypocnemis peruviana;;;X;;;;
Hypocnemoides melanopogon;;;X;;;;
Hypothymis azurea;;;;;X;;
Hypsipetes leucocephalus;;;;;X;;
Ibycter americanus;;;X;;;;
Ichthyaetus  audouinii;;;;X;;;
Ichthyaetus audouinii;X;;;;;;
Ichthyaetus hemprichii;;;;X;;;
Ichthyaetus ichthyaetus;;;;X;;;
Ichthyaetus leucophthalmus;;;;X;;;
Ichthyaetus melanocephalus;X;;;X;;;
Icteria virens;;X;X;;;;
Icterus auratus;;X;;;;;
Icterus auricapillus;;;X;;;;
Icterus bullockii;;X;;;;;
Icterus cayanensis;;;X;;;;
Icterus chrysater;;X;X;;;;
Icterus croconotus;;;X;;;;
Icterus cucullatus;;X;;;;;
Icterus galbula;;X;X;;;;
Icterus graceannae;;;X;;;;
Icterus graduacauda;;X;;;;;
Icterus gularis;;X;;;;;
Icterus icterus;;X;;;;;
Icterus mesomelas;;X;X;;;;
Icterus parisorum;;X;;;;;
Icterus pectoralis;;X;X;;;;
Icterus prosthemelas;;X;X;;;;
Icterus pustulatus;;;X;;;;
Icterus spurius;;X;X;;;;
Ictinaetus malaiensis;;;;;X;;
Ictinaetus malayensis;;;;;X;;
Ictinia mississippiensis;;X;X;;;;
Ictinia plumbea;;X;X;;;;
Iduna caligata;;;;X;;;
Iduna natalensis;;;;X;;;
Iduna opaca;X;;;X;;;
Iduna pallida;X;;;X;;;
Iduna similis;;;;X;;;
Illadopsis albipectus;;;;X;;;
Illadopsis cleaveri;;;;X;;;
Illadopsis fulvescens;;;;X;;;
Illadopsis puveli;;;;X;;;
Illadopsis pyrrhoptera;;;;X;;;
Illadopsis rufescens;;;;X;;;
Illadopsis rufipennis;;;;X;;;
Incana incana;;;;X;;;
Indicator conirostris;;;;X;;;
Indicator exilis;;;;X;;;
Indicator indicator;;;;X;;;
Indicator maculatus;;;;X;;;
Indicator meliphilus;;;;X;;;
Indicator minor;;;;X;;;
Indicator pumilio;;;;X;;;
Indicator variegatus;;;;X;;;
Indicator willcocksi;;;;X;;;
Iodopleura isabellae;;;X;;;;
Iole propinqua;;;;;X;;
Irania gutturalis;X;;;X;;;
Irediparra gallinacea;;;;;;X;
Irena puella;;;;;X;;
Iridophanes pulcherrimus;;;X;;;;
Iridosornis analis;;;X;;;;
Iridosornis porphyrocephalus;;;X;;;;
Iridosornis rufivertex;;;X;;;;
Isleria hauxwelli;;;X;;;;
Ispidina lecontei;;;;X;;;
Ispidina picta;;;;X;;;
Ixobrychus cinnamomeus;;;;;X;X;
Ixobrychus dubius;;;;;;X;
Ixobrychus eurhythmus;;;;;;X;
Ixobrychus exilis;;X;X;;;;
Ixobrychus flavicollis;;;;;X;X;
Ixobrychus minutus;X;;;X;;;
Ixobrychus sinensis;;;;;X;X;
Ixobrychus sturmii;;;;X;;;
Ixonotus guttatus;;;;X;;;
Ixoreus naevius;;X;;;;;
Ixos mcclellandii;;;;;X;;
Jabiru mycteria;;X;X;;;;
Jacamerops aureus;;;X;;;;
Jacana jacana;;;X;;;;
Jacana spinosa;;X;X;;;;
Jubula lettii;;;;X;;;
Junco hyemalis;X;X;;;;;
Junco phaeonotus;;X;;;;;
Junco vulcani;;;X;;;;
Jynx ruficollis;;;;X;;;
Jynx torquilla;X;;;X;;;
Kakamega poliothorax;;;;X;;;
Kaupifalco monogrammicus;;;;X;;;
Ketupa ketupu;;;;;X;X;
Ketupa zeylonensis;;;;;X;;
Klais guimeti;;;X;;;;
Knipolegus orenocensis;;;X;;;;
Knipolegus poecilocercus;;;X;;;;
Knipolegus poecilurus;;;X;;;;
Knipolegus signatus;;;X;;;;
Kurochkinegramma hypogrammicum;;;;;X;;
Lacedo pulchella;;;;;X;;
Lafresnaya lafresnayi;;;X;;;;
Lagonosticta atricollis;;;;X;;;
Lagonosticta landanae;;;;X;;;
Lagonosticta larvata;;;;X;;;
Lagonosticta nitidula;;;;X;;;
Lagonosticta rara;;;;X;;;
Lagonosticta rhodopareia;;;;X;;;
Lagonosticta rubricata;;;;X;;;
Lagonosticta rufopicta;;;;X;;;
Lagonosticta sanguinodorsalis;;;;X;;;
Lagonosticta senegala;;;;X;;;
Lagonosticta umbrinodorsalis;;;;X;;;
Lagonosticta virata;;;;X;;;
Lagopus lagopus;X;X;;;;;
Lagopus leucura;;X;;;;;
Lagopus muta;X;X;;;;;
Lalage leucomela;;;;;;X;
Lalage leucopyga;;;;;;X;
Lalage melaschistos;;;;;X;;
Lalage nigra;;;;;X;;
Lalage polioptera;;;;;X;;
Lalage sueurii;;;;;X;X;
Lampornis calolaemus;;;X;;;;
Lampornis castaneoventris;;;X;;;;
Lampornis clemenciae;;X;;;;;
Lampornis hemileucus;;;X;;;;
Lampropsar tanagrinus;;;X;;;;
Lamprotornis acuticaudus;;;;X;;;
Lamprotornis albicapillus;;;;X;;;
Lamprotornis australis;;;;X;;;
Lamprotornis bicolor;;;;X;;;
Lamprotornis caudatus;;;;X;;;
Lamprotornis chalcurus;;;;X;;;
Lamprotornis chalybaeus;;;;X;;;
Lamprotornis chloropterus;;;;X;;;
Lamprotornis fischeri;;;;X;;;
Lamprotornis hildebrandti;;;;X;;;
Lamprotornis iris;;;;X;;;
Lamprotornis mevesii;;;;X;;;
Lamprotornis nitens;;;;X;;;
Lamprotornis ornatus;;;;X;;;
Lamprotornis pulcher;;;;X;;;
Lamprotornis purpureus;;;;X;;;
Lamprotornis purpuroptera;;;;X;;;
Lamprotornis regius;;;;X;;;
Lamprotornis shelleyi;;;;X;;;
Lamprotornis splendidus;;;;X;;;
Lamprotornis superbus;;;;X;;;
Lamprotornis unicolor;;;;X;;;
Laniarius aethiopicus;;;;X;;;
Laniarius amboimensis;;;;X;;;
Laniarius atrococcineus;;;;X;;;
Laniarius atroflavus;;;;X;;;
Laniarius barbarus;;;;X;;;
Laniarius bicolor;;;;X;;;
Laniarius brauni;;;;X;;;
Laniarius erythrogaster;;;;X;;;
Laniarius ferrugineus;;;;X;;;
Laniarius fuelleborni;;;;X;;;
Laniarius funebris;;;;X;;;
Laniarius holomelas;;;;X;;;
Laniarius leucorhynchus;;;;X;;;
Laniarius luehderi;;;;X;;;
Laniarius major;;;;X;;;
Laniarius mufumbiri;;;;X;;;
Laniarius nigerrimus;;;;X;;;
Laniarius poensis;;;;X;;;
Laniarius ruficeps;;;;X;;;
Laniarius sublacteus;;;;X;;;
Laniarius turatii;;;;X;;;
Laniarius willardi;;;;X;;;
Laniisoma elegans;;;X;;;;
Lanio aurantius;;X;;;;;
Lanio fulvus;;;X;;;;
Lanio leucothorax;;;X;;;;
Laniocera hypopyrra;;;X;;;;
Laniocera rufescens;;;X;;;;
Lanioturdus torquatus;;;;X;;;
Lanius borealis;;X;;;;;
Lanius cabanisi;;;;X;;;
Lanius collaris;;;;X;;;
Lanius collurio;X;;;X;;;
Lanius collurioides;;;;;X;;
Lanius cristatus;;;;;X;X;
Lanius dorsalis;;;;X;;;
Lanius excubitor;X;;;X;;;
Lanius excubitoroides;;;;X;;;
Lanius gubernator;;;;X;;;
Lanius humeralis;;;;X;;;
Lanius isabellinus;;;;X;;;
Lanius ludovicianus;;X;;;;;
Lanius mackinnoni;;;;X;;;
Lanius meridionalis;X;;;;;;
Lanius minor;X;;;X;;;
Lanius newtoni;;;;X;;;
Lanius nubicus;X;;;X;;;
Lanius schach;;;;;X;;
Lanius senator;X;;;X;;;
Lanius somalicus;;;;X;;;
Lanius souzae;;;;X;;;
Lanius tephronotus;;;;;X;;
Lanius tigrinus;;;;;X;X;
Larosterna inca;;;X;;;;
Larus argentatus;X;X;X;;;;
Larus armenicus;X;;;X;;;
Larus belcheri;;;X;;;;
Larus cachinnans;X;;;X;;;
Larus californicus;;X;;;;;
Larus canus;X;X;;X;;;
Larus crassirostris;;;;;;X;
Larus delawarensis;;X;X;;;;
Larus dominicanus;;;X;X;;;
Larus fuscus;X;X;;X;;;
Larus glaucescens;;X;;;;;
Larus glaucoides;X;X;;;;;
Larus heermanni;;X;;;;;
Larus hyperboreus;X;X;;;;;
Larus livens;;X;;;;;
Larus marinus;X;X;;;;;
Larus michahellis;X;;;X;;;
Larus occidentalis;;X;;;;;
Larus pacificus;;;;;;X;
Larus schistisagus;;X;;;;X;
Larus smithsonianus;X;;;;;;
Larvivora cyane;;;;;X;X;
Laterallus albigularis;;;X;;;;
Laterallus exilis;;;X;;;;
Laterallus jamaicensis;;X;X;;;;
Laterallus melanophaius;;;X;;;;
Laterallus ruber;;X;X;;;;
Lathamus discolor;;;;;;X;
Lathrotriccus euleri;;;X;;;;
Lathrotriccus griseipectus;;;X;;;;
Legatus leucophaius;;X;X;;;;
Leiopicus mahrattensis;;;;;X;;
Leiothlypis celata;;X;X;;;;
Leiothlypis crissalis;;X;;;;;
Leiothlypis gutturalis;;;X;;;;
Leiothlypis luciae;;X;;;;;
Leiothlypis peregrina;;X;X;;;;
Leiothlypis ruficapilla;;X;X;;;;
Leiothlypis virginiae;;X;;;;;
Leiothrix argentauris;;;;;X;;
Leiothrix lutea;X;X;;;;;
Leipoa ocellata;;;;;;X;
Leistes militaris;;;X;;;;
Lepidocolaptes affinis;;;X;;;;
Lepidocolaptes duidae;;;X;;;;
Lepidocolaptes lacrymiger;;;X;;;;
Lepidocolaptes souleyetii;;X;X;;;;
Lepidothrix coronata;;;X;;;;
Lepidothrix isidorei;;;X;;;;
Leptasthenura andicola;;;X;;;;
Leptocoma brasiliana;;;;;X;;
Leptocoma calcostetha;;;;;X;;
Leptodon cayanensis;;X;X;;;;
Leptopogon amaurocephalus;;X;X;;;;
Leptopogon rufipectus;;;X;;;;
Leptopogon superciliaris;;;X;;;;
Leptoptilos crumenifer;X;;;X;;;
Leptoptilos dubius;;;;;X;;
